

Sarah Ann Peit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022744
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Peit
Married Surname	Jones
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Dec 1826
Status	Spinster
Witnesses	Ann Higham; Ann Downing, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 90, Entry 1
Source	LDS Film 1656374
Witnessed By	Ann Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022744&Relationship=Witness_1
Witnessed By	Ann Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022744&Relationship=Witness_2
Married To	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022744&Relationship=Groom



