

Esther Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193528
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hill
Spouse's Occupation (As Documented)	Building Surveyor
Spouse's Occupation (Standardised)	Building Surveyor
Gender	Female
Abode	Hurst St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1848
Register	Baptisms 1847 - 1848, Page 245, Entry 1959
Source	LDS Film 93885
Parent Of	Joshua Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193528&Relationship=Baptised
Married To	Joshua Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193528&Relationship=1stParent



