

William Charrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charrock
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Knotty Ash
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 303, Entry 2424
Source	LDS Film 93884
Parent	William Charrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185959&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185959&Relationship=2ndParent



