

Edward Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008757
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 23
Source	LDS Film 1656376
Parent	Laurance Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008757&Relationship=1stParent



