

John Martlew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martlew
Gender	Male
Abode	Stanley Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1841
Occupation (As Documented)	Rule Maker
Occupation (Standardised)	Rule Maker
Register	Baptisms 1840 - 1841, Page 240, Entry 1918
Source	LDS Film 1656423
Parent Of	Mary Ann Martlew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170348&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170348&Relationship=2ndParent



