

Moss Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041969
First Name (With Contractions)	Moss
First Name (Without Contractions)	Moss
Surname	Hughes
Gender	Unknown
Abode	Water street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Nov 1788
Date Of Death	21 Nov 1788
Age At Death	68 yrs
Age At Death (Years)	68
Register	Burials 1788 - 1790, Page 78, Entry 246
Source	LDS Film 93833
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041969&Relationship=Spouse



