

Edward Seager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150503
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seager
Gender	Male
Abode	Upper Frederick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1835
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptism 1834 - 1835, Page 232, Entry 1853
Source	LDS Film 1656421
Parent Of	William Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150503&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150503&Relationship=2ndParent



