

John Hannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannan
Gender	Male
Abode	Springfield St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1858
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	minor
Status	Bachelor
Witnesses	Joseph Heney; Dora Frances
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 105, Entry 209
Source	LDS Film 1656679
Witnessed By	Joseph Heney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086457&Relationship=Witness_1
Witnessed By	Dora Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086457&Relationship=Witness_2
Married To	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086457&Relationship=Bride



