

Mary Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095380
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Elston
Spouse's Occupation (As Documented)	Tin Man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Richmond Row
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 123
Source	LDS Film 1068890
Parent Of	Henry Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095380&Relationship=Baptised
Married To	Peter Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095380&Relationship=1stParent



