

Ralph Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072084
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ashton
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 May 1828
Witnesses	Ralph Ashton; Jane Borris; Joseph Borris
Marriage Type	Banns
Marrying Minister	W. M. McQuire, Offg. Minister
Register	Marriages 1826 - 1835, Page 45, Entry 133
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072084&Relationship=Groom
Witnessed Marriage Of	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072084&Relationship=Bride



