

Richard Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228784
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Field
Gender	Male
Abode	Mann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1850
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1850 - 1851, Page 245, Entry 1957
Source	LDS Film 93886
Parent Of	Richard Henry Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228784&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228784&Relationship=2ndParent



