

James Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127035
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Forshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 326, Entry 2604
Source	LDS Film 1656419
Parent	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127035&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127035&Relationship=2ndParent



