

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1818
Witnesses	John Edwards; Ann Connah
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Bride signed Connah]
Register	Marriages 1818 - 1820, Page 98, Entry 294
Source	LDS Film 93917
Witnessed Marriage Of	William Cotterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053279&Relationship=Groom
Witnessed Marriage Of	Mary Ann Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053279&Relationship=Bride



