

Henry Saxoni	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073162
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Saxoni
Gender	Male
Abode	Hunter St.
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1810
Date Of Child's Birth	28 Oct 1809
Register	Baptisms 1797 - 1812, Page 19, Entry 1
Source	LDS Film 1656153
Parent Of	Henry Richard Saxoni	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073162&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073162&Relationship=2ndParent



