

Margaret Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031676
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clark
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1780
Date Of Death	14 Mar 1780
Register	Burials 1780, Page 27, Entry 100
Source	LDS Film 93833
Parent	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031676&Relationship=1stParent



