

Edward Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170023
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howell
Gender	Male
Abode	Henderson Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Feb 1841
Register	Baptisms 1840 - 1841, Page 200, Entry 1593
Source	LDS Film 1656423
Parent Of	Robert Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170023&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170023&Relationship=2ndParent



