

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Barter Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Aug 1792
Register	Burials 1769 - 1800, Page 32, Entry 21
Source	LDS Film 1656373
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044881&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044881&Relationship=2ndParent



