

Charles Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228958
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Quayle
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Dickinson St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 262, Entry 2096
Source	LDS Film 93886
Parent	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228958&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228958&Relationship=2ndParent



