

William Rofe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rofe
Gender	Male
Abode	Richmond Row
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Feb 1808
Register	Baptisms 1808, Page 362, Entry 1211
Source	LDS Film 93833
Parent Of	Thomas Rofe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069260&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069260&Relationship=2ndParent



