

Sarah Hannah Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253559
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Hannah
Surname	Campbell
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Balmouth St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1860
Date Of Child's Birth	12 Oct 1859
Register	Baptisms 1859 - 1860, Page 251, Entry 2002
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253559&Relationship=Baptised
Married To	Thomas Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253559&Relationship=1stParent



