

George Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055670
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Deakin
Gender	Male
Abode	Parr Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1802
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Feb 1802
Register	Baptisms 1802 - 1803, Page 171, Entry 1212
Source	LDS Film 93833
Parent Of	Elizabeth Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055670&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055670&Relationship=2ndParent



