

George Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299352
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Over
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Bute Street, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	22 Sep 1856
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 38, Entry 298
Source	LDS Film 1656019
Parent	Robert Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299352&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299352&Relationship=2ndParent



