

Elizabeth Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136078
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Backhouse
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Brownlow Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 94, Entry 748
Source	LDS Film 93878
Parent	Bartholomew Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136078&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136078&Relationship=2ndParent



