

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176905
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Key St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1843
Baptising Minister	J E Wentworth, Assistant Lecturer at St Johns
Register	Baptisms 1842 - 1843, Page 129, Entry 1031
Source	LDS Film 93884
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176905&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176905&Relationship=2ndParent



