

Elizabeth Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067594
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waters
Married Surname	Lockwood
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1798
Status	Widow
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 184, Entry 215
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067594&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067594&Relationship=Witness_2
Married To	James Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067594&Relationship=Groom



