

John Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duke
Gender	Male
Abode	Stanley Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	9 Jul 1799
Register	Burials 1769 - 1800, Page 70, Entry 10
Source	LDS Film 1656373
Parent Of	Ann Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049699&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049699&Relationship=2ndParent



