

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Prescot Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 142, Entry 1134
Source	LDS Film 1656423
Parent	Henry Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169564&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169564&Relationship=2ndParent



