

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108213
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Lowe
Gender	Male
Abode	Lambert St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6755
Source	LDS Film 560881
Parent Of	Catharine L. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108213&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108213&Relationship=2ndParent



