

John Cray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cray
Gender	Male
Abode	Knight Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	4 Oct 1803
Register	Baptisms 1803, Page 199, Entry 1196
Source	LDS Film 94269
Parent Of	Alice Cray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222812&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222812&Relationship=2ndParent



