

William Henry George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	George
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Oct 1833
Witnesses	William Henry George; Lydia George, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 237, Entry 709
Source	LDS Film 1545924
Witnessed Marriage Of	James Hornby Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073663&Relationship=Groom
Witnessed Marriage Of	Sophia Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073663&Relationship=Bride



