

Patrick Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432015
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flinn
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1840
Date Of Child's Birth	19 Jul 1840
Register	Baptisms 1836 - 1840, Page 103, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432015&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432015&Relationship=2ndParent



