

George Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104709
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ward
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Roscow St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 273, Entry 743
Source	LDS Film 1656418
Parent	George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104709&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104709&Relationship=2ndParent



