

Francis Cofty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039479
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cofty
Gender	Male
Abode	Roscoe Lane
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jan 1840
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Minor Or Full	full age
Status	Bachelor
Witnesses	James Hibbert; George Myers
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 117, Entry 233
Source	LDS Film 656197
Witnessed By	James Hibbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039479&Relationship=Witness_1
Witnessed By	George Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039479&Relationship=Witness_2
Married To	Alice Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039479&Relationship=Bride



