

John Owen Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Owen
Surname	Tomlinson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Kay St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1823
Baptising Minister	H. H. Airey Offg Min
Register	Baptisms 1822 - 1823, Page 196, Entry 84
Source	LDSNo 1656418
Parent	William Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107207&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107207&Relationship=2ndParent



