

Margaret Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429079
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jackson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1837
Date Of Child's Birth	24 Mar 1835
Register	Baptisms 1832 - 1847, Page 22, Entry 171
Source	LDS Film 1655552
Parent Of	George Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429079&Relationship=Baptised
Married To	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429079&Relationship=1stParent



