

Thomas Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knox
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Copperas Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 169, Entry 1345
Source	LDS Film 1656422
Parent	Thomas Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289403&Relationship=1stParent
Parent	Ellen Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289403&Relationship=2ndParent



