

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Abode	Ascot St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1860
Register	Baptisms 1860 - 1861, Page 272, Entry 2171
Source	LDS Film 1656561
Parent Of	Jane Eliza Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256928&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256928&Relationship=2ndParent



