

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Lancelots hey
Year	1832 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Aug 1832
Register	Baptisms 1817 - 1837, Page 11, Entry 2
Source	LDS Film 1482389
Parent Of	Mary Elin Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140731&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140731&Relationship=2ndParent



