

Henry Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121856
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Feb 1847
Witnesses	Lewis Marchese; Henry Hurst
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 156, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Philip McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121856&Relationship=Groom
Witnessed Marriage Of	Margaret Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121856&Relationship=Bride



