

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	North St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 34, Entry 1216
Source	LDS Film 1656418
Parent Of	Mary Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105182&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105182&Relationship=2ndParent



