

Patrick McGonigle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036903
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGonigle
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1837
Witnesses	Patrick McGonigle; Ann McGonigle, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 78, Entry 155
Source	LDS Film 93920
Witnessed Marriage Of	James Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036903&Relationship=Groom
Witnessed Marriage Of	Mary Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036903&Relationship=Bride



