

Jonathan Pimlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083579
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Pimlett
Gender	Male
Abode	Letter St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 286, Entry 2286
Source	LDS Film 1656378
Parent Of	Rachel Pimlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083579&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083579&Relationship=2ndParent



