

Richard Saville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426190
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saville
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1828
Date Of Child's Birth	18 Nov 1828
Register	Baptisms 1827 - 1830, Page 25, Entry 220
Source	LDS Film 396375
Parent Of	Joseph Saville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426190&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426190&Relationship=2ndParent



