

Isaac Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222807
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Steel
Gender	Male
Abode	Nova Scotia
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1803
Register	Baptisms 1803, Page 199, Entry 1191
Source	LDS Film 94264
Parent Of	Isaac Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222807&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222807&Relationship=2ndParent



