

John Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Gender	Male
Abode	North Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	1 Sep 1791
Register	Burials 1769 - 1800, Page 26, Entry 25
Source	LDS Film 1656373
Parent Of	Jane Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044150&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044150&Relationship=2ndParent



