

John Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brighouse
Gender	Male
Abode	Trowbridge St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1854 - 1855, Page 280, Entry 2234
Source	LDS Film 93887
Parent Of	George Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235674&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235674&Relationship=2ndParent



