

Martha Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069993
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jones
Married Surname	Roberts
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	this parish
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Dec 1816
Status	Spinster
Witnesses	William Parry; Hannah Ellis
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 90, Entry 268
Source	LDS Film 1656016
Witnessed By	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069993&Relationship=Witness_1
Witnessed By	Hannah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069993&Relationship=Witness_2
Married To	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069993&Relationship=Groom



