

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Abode	Harper St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Sep 1855
Witnesses	Patrick Prey of Llanrwst St.; Ann Bushell of Whitfield St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 104, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick Prey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122709&Relationship=Witness_1
Witnessed By	Ann Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122709&Relationship=Witness_2
Married To	Mary Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122709&Relationship=Bride



