

Charles Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014113
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Murphy
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1759
Register	Burials 1754 - 1765, Page 56, Entry 33
Source	LDS Film 1656376
Parent	Edward Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014113&Relationship=1stParent



