

Charlton Whittall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040094
First Name (With Contractions)	Charlton
First Name (Without Contractions)	Charlton
Surname	Whittall
Gender	Unknown
Abode	Spring gardens
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Aug 1793
Register	Baptisms 1794 - 1795, Page 299, Entry 279
Source	LDS Film 93833
Parent Of	George Whittall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040094&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040094&Relationship=2ndParent



