

William Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050074607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniels
Gender	Male
Abode	Old Dock
Year	1829
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	20 May 1829
Register	Burials 1813 - 1878, Page 62, Entry 492
Source	LFD Film 1656155
Parent Of	Jane Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074607&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074607&Relationship=2ndParent



