

Mary Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225023
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Christopher
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bedford St.
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1825
Register	Baptisms 1813 - 1838, Page 55, Entry 433
Source	LDS Film 1546062
Parent Of	John Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225023&Relationship=Baptised
Married To	John Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225023&Relationship=1stParent



