

Mary Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235029
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Butcher
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Clare St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 207, Entry 1656
Source	LDS Film 93887
Parent	Edward Thomas Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235029&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235029&Relationship=2ndParent



