

George Woolham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103785
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woolham
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Blake St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1822
Baptising Minister	B.W. Formby Offtg. Minister
Register	Baptisms 1821 - 1823, Page 233, Entry 163
Source	LDS Film 93834
Parent	George Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103785&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103785&Relationship=2ndParent



