

William Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flint
Gender	Male
Abode	Hurst Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1807
Register	Baptisms 1807, Page 326, Entry 1086
Source	LDS Film 93833
Parent Of	Alice Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066413&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066413&Relationship=2ndParent



