

John Houchild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houchild
Gender	Male
Abode	18 Kitchen Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1855
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1853 - 1874, Page 25, Entry 194
Source	LDS Film 1545923
Parent Of	Frances Houchild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298580&Relationship=Baptised
Married To	Frances Ann Houchild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298580&Relationship=2ndParent



