

Robert Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042763
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cross
Gender	Male
Abode	Blundell Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1789
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	2 Sep 1789
Register	Burials 1769 - 1800, Page 20, Entry 16
Source	LDS Film 1656373
Parent Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042763&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042763&Relationship=2ndParent



