

Abraham Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041893
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Bradford
Gender	Male
Abode	Paul Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Mar 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Mary Ann Gardner, (X)
Marriage Type	Banns
Marrying Minister	Lormas Carter Off. Minister
Register	Marriages 1845 - 1849, Page 61, Entry 122
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041893&Relationship=Witness_1
Witnessed By	Mary Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041893&Relationship=Witness_2
Married To	Margaret Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041893&Relationship=Bride



