

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 124, Entry 147
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008459&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008459&Relationship=Witness_2
Married To	Phoebe Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008459&Relationship=Bride



