

William Willoughby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willoughby
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Wm Willoughby; Martha Willoughby, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 261, Entry 782
Source	LDS Film 93919
Witnessed By	Wm Willoughby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028550&Relationship=Witness_1
Witnessed By	Martha Willoughby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028550&Relationship=Witness_2
Married To	Susannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028550&Relationship=Bride



