

Joseph Loye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001189
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Loye
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1716
Occupation (As Documented)	Baliff
Occupation (Standardised)	Bailiff
Date Of Child's Birth	1 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 11
Source	LDS Film 1656376
Parent Of	Anne Loye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001189&Relationship=Baptised



