

Robert Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Latham
Gender	Male
Abode	Lumber street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1786
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Jun 1786
Register	Baptisms 1786, Page 152, Entry 585
Source	LDS Film 93833
Parent Of	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027172&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027172&Relationship=2ndParent



