

Stanley Posnett McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237775
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Middle or Other Names	Posnett
Surname	McLeod
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 142, Entry 1135
Source	LDS Film 93887
Parent	Norman McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237775&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237775&Relationship=2ndParent



