

Thomas Glease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glease
Gender	Male
Abode	Renshaw St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	7 Oct 1804
Register	Baptisms 1799 - 1810, Page 170, Entry 20
Source	LDS Film 1656377
Parent Of	Rachael Glease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060168&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060168&Relationship=2ndParent



